"Name","Gender","Raw/Equipped","Team","Platform","Session","Flight","Awards Division","Body Weight (kg)","Weight Class","Wilks Coef","Exact Age","Division Based Age","Age Coef","Squat 1","Squat 2","Squat 3","Best Squat","Bench 1","Bench 2","Bench 3","Best Bench","Subtotal","Deadlift 1","Deadlift 2","Deadlift 3","Best Deadlift","Total","Dots Points","Dots & Age Points","Wilks Points","Age Points","Wilks & Age Points","IPF Points","IPF & Age Points","Place","S1LRef","S1HRef","S1RRef","S2LRef","S2HRef","S2RRef","S3LRef","S3HRef","S3RRef","B1LRef","B1HRef","B1RRef","B2LRef","B2HRef","B2RRef","B3LRef","B3HRef","B3RRef","D1LRef","D1HRef","D1RRef","D2LRef","D2HRef","D2RRef","D3LRef","D3HRef","D3RRef"
"Antonio Collins","MALE","RAW","","Arnold Strength Stage","1","F","Men's Raw Open Curl Only","147.1","(140+)","0.5548202209056039","22","22","1.01","92.5","-96","-96","92.5","","","","","","","","","","92.5","50.005394964813455","50.50544891446159","51.32087043376836","93.425","51.83407913810605","0","0","3","good","good","good","bad","bad","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Zsolt Zlatner","MALE","RAW","","Arnold Strength Stage","1","F","Men's Raw Open Curl Only","153.3","(140+)","0.5515995852514376","35","36","1","-90","90","-96","90","","","","","","","","","","90","48.118099842548105","48.118099842548105","49.643962672629385","90","49.643962672629385","0","0","4","bad","bad","bad","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Eric Bowen","MALE","RAW","","Arnold Strength Stage","1","C","Men's Raw Police/Fire/Military Curl Only","74.8","75","0.7138885135443204","36","37","1","-68","70","-75.5","70","","","","","","","","","","70","50.30543263649998","50.30543263649998","49.972195948102424","70","49.972195948102424","0","0","1","bad","good","bad","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Anthony Esteves","MALE","RAW","","Arnold Strength Stage","1","D","Men's Raw Police/Fire/Military Curl Only","87.6","90","0.6474748837284382","32","33","1","69.5","75.5","76.5","76.5","","","","","","","","","","76.5","50.1556756098062","50.1556756098062","49.53182860522552","76.5","49.53182860522552","0","0","1","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Charles Schoeneberg","MALE","RAW","","Arnold Strength Stage","1","E","Men's Raw Police/Fire/Military Curl Only","97.5","100","0.6149780336071139","49","50","1.113","-75","76.5","77.5","77.5","","","","","","","","","","77.5","48.238098105498885","53.689003191420255","47.66079760455133","86.2575","53.046467733865626","0","0","1","bad","good","bad","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Billy Ray Powell","MALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","E","Men's Raw Police/Fire/Military Curl Only","99","100","0.6110694084556157",,,"1","-67.5","-67.5","67.5","67.5","","","","","","","","","","67.5","41.72982353537598","41.72982353537598","41.247185070754064","67.5","41.247185070754064","0","0","2","bad","bad","bad","bad","bad","bad","good","good","good",,,,,,,,,,,,,,,,,,
"George Basnett","MALE","RAW","","Arnold Strength Stage","1","E","Men's Raw Police/Fire/Military Curl Only","106.5","110","0.5946455283530002","52","52","1.165","-75","78","-81","78","","","","","","","","","","78","46.77617394212868","54.49424264257991","46.382351211534015","90.87","54.03543916143713","0","0","1","bad","bad","bad","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Will Trebach","MALE","RAW","","Arnold Strength Stage","1","C","Men's Raw Sub-Master (35-39) Curl Only","66.3","67.5","0.782282904273016","35","36","1","63.5","66","67.5","67.5","","","","","","","","","","67.5","52.71108936187094","52.71108936187094","52.80409603842858","67.5","52.80409603842858","0","0","1","good","bad","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Eric Bowen","MALE","RAW","","Arnold Strength Stage","1","C","Men's Raw Sub-Master (35-39) Curl Only","74.8","75","0.7138885135443204","36","37","1","-68","70","-75.5","70","","","","","","","","","","70","50.30543263649998","50.30543263649998","49.972195948102424","70","49.972195948102424","0","0","1","bad","good","bad","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Jonathan Archibold","MALE","RAW","","Arnold Strength Stage","1","F","Men's Raw Sub-Master (35-39) Curl Only","115","125","0.5810503942764537","36","37","1","84","88","90.5","90.5","","","","","","","","","","90.5","52.73857398234206","52.73857398234206","52.585060682019055","90.5","52.585060682019055","0","0","1","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Zsolt Zlatner","MALE","RAW","","Arnold Strength Stage","1","F","Men's Raw Sub-Master (35-39) Curl Only","153.3","(140+)","0.5515995852514376","35","36","1","-90","90","-96","90","","","","","","","","","","90","48.118099842548105","48.118099842548105","49.643962672629385","90","49.643962672629385","0","0","1","bad","bad","bad","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Alex Saretsky","MALE","RAW","","Arnold Strength Stage","1","C","Men's Raw Sub-master (30-34) Curl Only","63.3","67.5","0.813300294757544","33","34","1","60","63","65.5","65.5","","","","","","","","","","65.5","52.972363049710715","52.972363049710715","53.27116930661913","65.5","53.27116930661913","0","0","1","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Anthony Esteves","MALE","RAW","","Arnold Strength Stage","1","D","Men's Raw Sub-master (30-34) Curl Only","87.6","90","0.6474748837284382","32","33","1","69.5","75.5","76.5","76.5","","","","","","","","","","76.5","50.1556756098062","50.1556756098062","49.53182860522552","76.5","49.53182860522552","0","0","1","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Vadim Kazeyko","MALE","RAW","","Arnold Strength Stage","1","E","Men's Raw Sub-master (30-34) Curl Only","95.4","100","0.6208529719235946","34","35","1","77","-80","-80","77","","","","","","","","","","77","48.40550483728736","48.40550483728736","47.80567883811678","77","47.80567883811678","0","0","1","good","good","good","bad","bad","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Kenneth Bailey","MALE","RAW","","Arnold Strength Stage","1","E","Men's Raw Sub-master (30-34) Curl Only","102.8","110","0.6021423697681763","32","33","1","85.5","-89","-89","85.5","","","","","","","","","","85.5","52.01360329611224","52.01360329611224","51.48317261517907","85.5","51.48317261517907","0","0","1","good","good","good","bad","bad","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
"John Self, Jr.","MALE","RAW","","Arnold Strength Stage","1","C","Men's Raw Teen (14-15) Curl Only","53.9","56","0.9456567227518657","14","14","1.23","42","44","46.5","46.5","","","","","","","","","","46.5","43.07309255083883","52.97990383753176","43.97303760796176","57.195","54.08683625779296","0","0","1","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Ethan Binckley","MALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","C","Men's Raw Teen (16-17) Curl Only","67.3","67.5","0.7728517309884645","17","17","1.08","68","71","-73","71","","","","","","","","","","71","54.840686015244586","59.227940896464155","54.87247290018098","76.68","59.26227073219546","0","0","1","good","good","good","good","good","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
